"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022/2024 PER LA PRESENTAZIONE AL CONSIGLIO COMUNALE";"1.45 MB";"21/09/2022";"21/09/2022"
"BILANCIO DI PREVISIONE 2022/2024";"8.16 MB";"21/09/2022";"21/09/2022"
"APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE D.U.P. 2022-2024";"2.46 MB";"21/09/2022";"21/09/2022"
"Bilancio di previsione 2021-2023";"3.4 MB";"11/10/2021";"09/11/2021"
"RICOGNIZIONE DEGLI IMMOBILI COMUNALI SUSCETTIBILI DI ALIENAZIONE E/O VALORIZZAZIONE AI SENSI DELL'ART. 58 D.L. 25/06/2008 N. 112, CONVERTITO CON MODIFICAZIONE IN L. 06/08/2008 N. 133 - APPROVAZIONE DEL PIANO DELLE ALIENAZIONI IMMOBILIARI";"1.54 MB";"11/10/2021";"11/10/2021"
"Bilancio di previsione 2021-2023";"8.14 MB";"11/10/2021";"11/10/2021"
"Bilancio di previsione 2021-2023";"24.77 MB";"03/08/2021";"03/08/2021"
"Bilancio di previsione 2021-2023";"11.7 MB";"03/08/2021";"03/08/2021"
"Bilancio di previsione 2020-2022 - Delibera CC20191227-57.pdf";"";"03/05/2021";"03/05/2021"
"Bilancio di previsione 2020-2022";"2.78 MB";"03/05/2021";"03/05/2021"
"Bilancio di previsione 2020-2022";"9.69 MB";"03/05/2021";"03/05/2021"
"Bilancio di previsione 2020-2022";"3.45 MB";"03/05/2021";"03/05/2021"
"Bilancio di previsione 2019-2021";"11.27 MB";"03/05/2021";"03/05/2021"
"Bilancio di previsione 2019-2021";"1.42 MB";"03/05/2021";"03/05/2021"
"Bilancio di previsione 2019-2021";"8.13 MB";"03/05/2021";"03/05/2021"
"Bilancio di previsione 2019-2021";"2.25 MB";"03/05/2021";"03/05/2021"
"Bilancio di previsione 2018-2020";"3.16 MB";"03/05/2021";"03/05/2021"
"Bilancio di previsione 2018-2020";"8.3 MB";"03/05/2021";"03/05/2021"
"Bilancio di previsione 2018-2020";"2.49 MB";"03/05/2021";"03/05/2021"
"Bilancio di previsione 2018-2020";"7.96 MB";"03/05/2021";"03/05/2021"
"Bilancio di previsione 2018-2020";"3.24 MB";"03/05/2021";"03/05/2021"
"Bilancio di previsione 2018-2020";"2.43 MB";"03/05/2021";"03/05/2021"
"Bilancio di previsione 2017-2019";"9.41 MB";"30/04/2021";"03/05/2021"
"Bilancio di previsione 2017-2019";"10.44 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2017-2019";"2.57 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2016-2018";"41.94 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2016-2018";"36.85 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2016-2018";"89.65 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2016-2018";"7.34 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2016-2018";"7.7 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2015-2017";"421.26 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2015-2017";"63.99 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2015-2017";"0.89 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2015-2017";"2.59 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2015-2017";"3.16 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2015-2017";"230.44 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2015-2017";"0.9 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2015-2017";"1.86 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2015-2017";"2.57 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2014-2016";"7.32 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2014-2016";"2 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2014-2016";"286.37 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2014-2016";"114.17 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2014-2016";"130.78 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"2.84 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"277.8 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"1.5 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"145.12 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"57.01 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"66.69 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"111.92 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"50.99 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"207.53 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"73.21 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"100.43 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"64.24 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"205.28 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"429.29 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"0.91 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"2.21 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"2.18 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"3.1 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"1.11 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2013-2015";"4.43 MB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2012-2014";"280.73 KB";"30/04/2021";"30/04/2021"
"Bilancio di previsione 2012-2014";"152.45 KB";"30/04/2021";"30/04/2021"
